﻿№ п/п;Наименование объекта ;Наименование заявителя;Дата выдачи разрешения;Номер выданного разрешения
1;Строительство ИЖД, г. Змеиногорск ул. Барнаульский тракт, д. 60;физическое лицо;22.01.2016;№RU22306000-001
2;Реконструкция  ИЖД, п.Воронеж, ул. Центральная №1;физическое лицо;42397;№ 22-14-01-2016
3;Реконструкция  ИЖД, с. Карамышево, ул. Школьная №32;физическое лицо;42397;№22-14-02-2016
4;Реконструкция  ИЖД, г. Змеиногорск, ул. Маяковского,д. 45;физическое лицо;42397;№RU22306000-002
5;Реконструкция  ИЖД, г. Змеиногорск, ул. Партизанская, д. 17;физическое лицо;42412;№RU22514000-003
6;"Строительство ИЖД, г. Змеиногорск, в 200 метрах по направлению на восток от строения 2 ""А"" по ул. Чернышевского";физическое лицо;42412;№RU22514000-004
7;Реконструкция  ИЖД, г. Змеиногорск, ул. Пушкина, д. 18;физическое лицо;42412;№RU22306000-005
8;Строительство ИЖД, с. Карамышево, ул. Тракторная №9;физическое лицо;42447;№22-14-03-2016
9;Строительство ИЖД, г. Змеиногорск, ул. Ползунова, д. 10;физическое лицо;42432;№RU22306000-006
10;Строительство здания Притча Храма Преображения Господня;юридическое лицо;42439;№RU22306000-007
11;Реконструкция  ИЖД, г. Змеиногорск, ул. Фрунзе, д. 10;физическое лицо;42445;№RU22306000-008
12;Реконструкция  ИЖД, г. Змеиногорск, ул. Анатолия, д. 12;физическое лицо;42454;№RU22306000-009
13;Реконструкция  ЖД, г. Змеиногорск, ул. Новая, д. 7-2;физическое лицо;42454;№RU22306000-010
14;Реконструкция  ИЖД, г. Змеиногорск, ул.Подгорная, д.14;физическое лицо;42461;№RU22306000-011
15;Строительство ИЖД, г. Змеиногорск, ул. Горького, д.33;физическое лицо;42461;№RU22306000-012
16;Реконструкция  ИЖД, г. Змеиногорск,ул. Свердлова, д.47;физическое лицо;42464;№RU22306000-013
17;Строительство ИЖД, с.Барановка, ул. Центральная №112;физическое лицо;42464;№22-14-04-2016
18;"Реконструкция ЖД, г. Змеиногорск, ул. Пионерская, д.1""А""-2";физическое лицо;42467;№RU22306000-014
19;Реконструкция ЖД, г. Змеиногорск, ул. 40 лет Октября, д.29-4;физическое лицо;42467;№RU22306000-015
20;Строительство ИЖД,п.Андреевский, ул. Ветеранов №3 в 100 м на запад;физическое лицо;42471;№22-14-05-2016
21;Строительство ИЖД,п.Андреевский, ул. Ветеранов №3 в 50 м на запад;физическое лицо;42471;№22-14-06-2016
22;Реконструкция  ИЖД, г. Змеиногорск, ул. Пролетарская, д.69;физическое лицо;42481;№RU22306000-016
23;Реконструкция  ЖД, г. Змеиногорск, ул. Чапаева, д.11-1;физическое лицо;42480;№RU22306000-017
24;Реконструкция  ИЖД, г. Змеиногорск, ул. Ломоносова, д.15;физическое лицо;42482;№RU22306000-018
25;Реконструкция  ИЖД, г. Змеиногорск, ул. Ленина, д.16;физическое лицо;42485;№RU22306000-019
26;Строительство здания бассейна на территории сан «Лазурный»;юридическое лицо;42494;№22-14-07-2016
27;Строительство ИЖД, п.Беспаловский, ул. Нагорная №39;физическое лицо;42494;№22-14-08-2016
28;Реконструкция  ИЖД, г. Змеиногорск, ул. Анатолия, д.20;физическое лицо;42500;№RU22306000-020
29;Строительство ИЖД г. Змеиногорск, ул. Спартака, д.1;физическое лицо;42501;№RU22306000-021
30;Реконструкция  ИЖД, г. Змеиногорск, ул. Мамонтова, д.17;физическое лицо;42502;№RU22306000-022
31;Реконструкция  ЖД, с.Карамышево, ул.Кирова, №41, кв.1;физическое лицо;42502;№22-14-09-2016
32;Реконструкция  ИЖД, г. Змеиногорск, ул. Комсомольская, д.69;физическое лицо;42506;№RU22306000-023
33;Реконструкция  ИЖД, г. Змеиногорск, ул. Щорса, д.35;физическое лицо;42507;№RU22306000-024
34;Строительство ИЖД с.Саввушка, ул.Приозерная в 60 м на запад от №17;физическое лицо;42513;№22-14-10-2016
35;Строительство ИЖД с.Барановка, ул.Центральная №56;физическое лицо;42513;№22-14-11-2016
36;Строительство ИЖД с.Барановка, ул.Заречная в 20 м на запад от №34;физическое лицо;42513;№22-14-12-2016
